﻿Eesnimi;Perekonnanimi;Sünniaeg;Loomeliit;Liitu astumise aeg
Aili;Aasoja;24.11.1949;Eesti Sisearhitektide Liit;01.04.1992
Marja;Abe;06.02.1985;Eesti Sisearhitektide Liit;25.01.2018
Liina;Ainomäe;25.03.1955;Eesti Sisearhitektide Liit;01.01.1992
Anna;Aleksejeva;01.03.1983;Eesti Sisearhitektide Liit;09.01.2024
Johanna-Lisete;Alling;22.08.1991;Eesti Sisearhitektide Liit;29.08.2017
Karin;Alling;18.06.1955;Eesti Sisearhitektide Liit;13.01.1992
Urmas;Alling;04.01.1949;Eesti Sisearhitektide Liit;13.01.1992
Margit;Argus;31.12.1981;Eesti Sisearhitektide Liit;10.11.2011
Annes;Arro;14.12.1965;Eesti Sisearhitektide Liit;03.10.2001
Viktorija;Bankov;17.09.1982;Eesti Sisearhitektide Liit;01.03.2016
Kadi;Berens;03.06.1985;Eesti Sisearhitektide Liit;26.04.2017
Karen;Bergman Wennesland;17.04.1980;Eesti Sisearhitektide Liit;01.02.2019
Ülle;Blumenfeldt;06.04.1955;Eesti Sisearhitektide Liit;04.02.1992
Galina;Burnakova;24.05.1977;Eesti Sisearhitektide Liit;14.05.2009
Merle;Eek;27.02.1971;Eesti Sisearhitektide Liit;02.11.2022
Liivi;Ehmann-Kaarli;08.08.1955;Eesti Sisearhitektide Liit;25.04.1993
Külli;Ehrenbusch;13.10.1943;Eesti Sisearhitektide Liit;01.08.1992
Riina;Eigi;07.07.1964;Eesti Sisearhitektide Liit;29.04.2004
Sirje;Eilart;21.09.1953;Eesti Sisearhitektide Liit;15.01.1992
Kerstin;Enscoe;11.03.1989;Eesti Sisearhitektide Liit;01.02.2022
Ljudmila;Funika-Müür;22.06.1988;Eesti Sisearhitektide Liit;13.10.2020
Helle;Gans;30.11.1940;Eesti Sisearhitektide Liit;30.03.1992
Taevo;Gans;25.01.1941;Eesti Sisearhitektide Liit;20.11.1990
Jan-Joonas;Graps-Grafs;26.12.1972;Eesti Sisearhitektide Liit;01.12.2005
Aet;Grigorjev;07.06.1972;Eesti Sisearhitektide Liit;07.03.2017
Gerly;Grünbaum;07.12.1983;Eesti Sisearhitektide Liit;01.03.2016
Ahti;Grünberg;17.02.1974;Eesti Sisearhitektide Liit;28.10.2014
Eliina;Grünberg;05.06.1971;Eesti Sisearhitektide Liit;29.10.2002
Maile;Grünberg;24.02.1942;Eesti Sisearhitektide Liit;13.04.1993
Ines;Haak;16.03.1983;Eesti Sisearhitektide Liit;20.01.2015
Merike;Hagel;05.03.1952;Eesti Sisearhitektide Liit;01.01.1992
